﻿ORANGE COUNTY GLOBAL MEDICAL CENTER,,,,,
,,,,,
Charge,,Revenue,CPT4/HCPCS,  Charge  ,
Number,Description,Center,Code,  Amount  ,
20000024,SEMI-PRIVATE,120,," 3,600.00 ",
20000054,ISOLATION,164,," 3,450.00 ",
20000180,LOA ICU,180,, -   ,
20000224,ICU,200,," 9,000.00 ",
20000314,DEFINITIVE OBSERVATION,206,," 4,500.00 ",
20000364,ISOLATION (ICU/CCU),209,," 9,000.00 ",
20000404,BURN,207,," 9,000.00 ",
20000764,BURN LEVEL II,207,," 9,000.00 ",
20000774,BURN LEVEL III,207,," 9,000.00 ",
21500024,SEMI-PRIVATE,120,," 3,600.00 ",
21500054,ISOLATION,164,," 3,450.00 ",
21500314,DEFINITIVE OBSERVATION,206,," 4,500.00 ",
21600024,SEMI-PRIVATE,120,," 3,600.00 ",
21600054,ISOLATION,164,," 3,450.00 ",
21600314,DEFINITIVE OBSERVATION,206,," 4,500.00 ",
22000111,NEWBORN OTHER,179,," 1,420.00 ",
22100124,NICU 1:2,173,," 5,730.00 ",
22100134,NICU 1:3,172,," 4,400.00 ",
22100204,NICU 1:1,174,," 7,070.00 ",
22300024,SEMI-PRIVATE,120,," 3,600.00 ",
22300054,ISOLATION,164,," 9,000.00 ",
22300224,ICU,200,," 9,000.00 ",
22300344,PEDS ICU,203,," 9,000.00 ",
22300364,ISOLATION (ICU/CCU),209,," 9,000.00 ",
22300404,BURN,207,," 9,000.00 ",
22300494,PEDS SEMI-PRIVATE,123,," 2,620.00 ",
22300764,BURN LEVEL II,207,," 9,000.00 ",
22300774,BURN LEVEL III,207,," 9,000.00 ",
23000024,SEMI-PRIVATE,120,," 3,600.00 ",
23200014,PRIVATE,111,," 3,060.00 ",
23200024,SEMI-PRIVATE,120,," 3,600.00 ",
23200054,ISOLATION,164,," 3,450.00 ",
23200314,DEFENITIVE OBSERVATION,206,," 4,500.00 ",
23400014,PRIVATE,111,," 3,060.00 ",
23400024,SEMI-PRIVATE,120,," 3,600.00 ",
23400054,ISOLATION,164,," 3,600.00 ",
23400314,DEFENITIVE OBSERVATION,206,," 4,500.00 ",
23500514,LOA,120,, -   ,
23500014,PRIVATE,111,," 3,060.00 ",
23500024,SEMI-PRIVATE,120,," 3,600.00 ",
23500314,DEFENITIVE OBSERVATION,206,," 4,500.00 ",
24300394,PSYCH SEMI-PRIVATE,124,," 3,200.00 ",
24300524,PSYCH PRIVATE,114,," 3,340.00 ",
24300583,PSYCH LOA,180,, -   ,
25000014,PRIVATE,111,," 3,060.00 ",
25000024,SEMI-PRIVATE,120,," 2,895.00 ",
25000054,ISOLATION,164,," 3,450.00 ",
25000434,OBSTETRICS PRIVATE,112,," 2,755.00 ",
25000444,OBSTETRICS SEMI-PRIVATE,122,," 2,620.00 ",
25100434,OBSTETRICS PRIVATE,112,," 2,755.00 ",
25500104,NEWBORN LEVEL I,171,," 1,420.00 ",
25500114,NEWBORN OTHER,179,," 1,420.00 ",
3100001,DELIV SIMPLE/UNCOMPLICATED,720,," 2,449.00 ",
3100016,NON-STRESS TEST,720,59025, 521.00 ,
3100026,INSERT CERV RIPENING AGENT,720,, 284.00 ,
3100029,AMNIOCENTESIS DIAG,361,59000, 359.00 ,
3100030,AMNIO INFUSION,360,59070, 592.50 ,
3100220,LABOR 1ST HR,720,, 384.00 ,
3100240,LABOR ADD HR,720,, 89.00 ,
3100405,DELIV COMPLEX/COMPLICATED,720,," 3,896.00 ",
3100500,US OB LTD 1OR> FETUS,402,76815, 714.00 ,
3100600,OB SURG 1ST HR MAJOR,720,," 2,039.00 ",
3100605,OB SURG ADD MIN MAJOR,720,, 32.00 ,
3100610,OB SURG 1ST HR MINOR,720,," 1,160.00 ",
3100615,OB SURG EA ADD MIN,720,, 19.00 ,
3100703,RECOV POST-SURG 1 HR,710,," 1,854.00 ",
3100705,RECOV POST-SURG ADD MIN,710,, 30.00 ,
3100713,RECOV POST-VAG 1 HR,710,, 371.00 ,
3100715,RECOV POST-VAG ADD MIN,710,, 8.00 ,
3100759,IV INF HYD INIT 31MN-1HR DISTINT SERV,260,96360, 517.00 ,
3100760,IV INF HYD INIT 31MN-1HR,260,96360, 517.00 ,
3100761,IV INF HYD EA ADD HR,260,96361, 178.00 ,
3100764,IV INF TX INIT <=1HR DISTINCT SERV,260,96365, 560.00 ,
3100765,IV INF TX INIT <=1HR,260,96365, 560.00 ,
3100766,IV INF TX EA ADD HR,260,96366, 198.00 ,
3100767,IV INF SEQUENTL 1HR,260,96367, 214.00 ,
3100768,IV INF CONCURRENT,260,96368, 161.00 ,
3100769,SC INF TX INIT <= 1 HR,260,96369, 508.85 ,
3100770,SC INF TX INIT ADD HR,260,96370, 156.95 ,
3100773,INJ TX/PRPH/DX IVP INIT DISTINCT SERV,260,96374, 254.00 ,
3100774,INJ TX/PRPH/DX IVP INIT,260,96374, 254.00 ,
3100775,INJ ADD NEW SEQUENTL IVP,260,96375, 241.00 ,
3100776,INJ ADD SAME SEQ IVP >30MIN,260,96376, 166.00 ,
3100777,INJ ADD SAME SEQ IVP >30MIN DISTNT SERV,260,96376, 166.00 ,
3100780,INJ ADD SEQUENTL IVP NEW DISTINCT SERV,260,96375, 241.00 ,
3100781,INJ TX/PROPH/DX SQ/IM DISTINCT SERV,260,96372, 203.00 ,
3100782,INJ TX/PROPH/DX SQ/IM,260,96372, 203.00 ,
3100800,OBSERVATION 1ST HOUR L&D OUTPT,762,99218, 500.00 ,
